Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Demak;Atlet; 1 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Grobogan;Atlet; 1 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Grobogan;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kota Magelang;MBR;25;;;;;;;;;;;;;;;;
35;Jawa Timur;Kota Batu;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Probolinggo;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Malang;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Malang;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Malang;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Malang;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Malang;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Ponorogo;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Bojonegoro;Atlet; 1 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Nganjuk;MBR;25;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kota Pontianak;Atlet;1;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kayong Utara;Nelayan;25;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kota Pontianak;TNI;50;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;Atlet; 1 ;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;Atlet; 1 ;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;Atlet; 1 ;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;POLRI;5;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Lamandau;POLRI;5;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Katingan;POLRI;5;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Seruyan;POLRI;5;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Barito Utara;POLRI;5;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI;5;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kapuas;NUSP;25;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kapuas;NUSP;40;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kota Samarinda;Atlet; 1 ;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Kertanegara;Atlet; 1 ;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Kertanegara;Atlet; 1 ;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Lingga;Nelayan;25;;;;;;;;;;;;;;;;
81;Maluku;Kota Ambon;Atlet;1;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Maluku Barat Daya;Perbatasan;25;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Aru;ASN;40;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;Nelayan;30;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;Perbatasan;30;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;Perbatasan; 50 ;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;Perbatasan; 50 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Bima;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa;Nelayan;25;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Tengah;Nelayan;25;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa Barat;Daerah Tertinggal;25;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kota Bima;NUSP;50;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Sumba Barat;Nelayan;25;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Atlet; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Atlet; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Atlet; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mappi;Atlet; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Daerah Tertinggal;10;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Daerah Tertinggal;10;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;Daerah Tertinggal;10;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;Daerah Tertinggal;10;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;Daerah Tertinggal;10;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;Daerah Tertinggal;15;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Tertinggal;12;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Tertinggal;13;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Yahukimo;Terdampak Program Pembangunan;15;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Daerah Tertinggal;16;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Daerah Tertinggal;17;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Daerah Tertinggal;17;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Tolikara;Daerah Tertinggal;20;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Tolikara;Daerah Tertinggal;20;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Yahukimo;Terdampak Program Pembangunan;20;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak;Daerah Tertinggal; 30 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Korban Konflik; 1 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Daerah Tertinggal;20;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Daerah Tertinggal;20;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Nelayan;25;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Pegunungan Arfak;Daerah Tertinggal;20;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Maybrat;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari Selatan;MBR;40;;;;;;;;;;;;;;;;
14;Riau;Kota Pekanbaru;Atlet; 1 ;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Kuantan Singingi;Atlet; 1 ;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Kuantan Singingi;Atlet; 1 ;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Kuantan Singingi;Atlet; 1 ;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Siak;Nelayan;25;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;Atlet;1;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;Nelayan;30;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Gowa;Atlet; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Gowa;Atlet; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Gowa;Atlet; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Barru;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Utara;Atlet; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Pinrang;Atlet; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Pinrang;Atlet; 1 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Palopo;Nelayan; 20 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Enrekang;MBR;25;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Takalar;Nelayan;25;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kota Palu;Atlet; 1 ;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Tojo Una-Una;Nelayan;25;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Nelayan;25;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Atlet; 1 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Atlet; 1 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Atlet; 1 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Atlet;1;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Muna Barat;Atlet;1;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Muna;Atlet;1;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Wakatobi;Atlet;1;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Wakatobi;Atlet; 1 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Wakatobi;Atlet;1;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Kolaka;Nelayan;30;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Konawe Utara;Nelayan;30;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Buton;Korban Konflik; 75 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Bolaang Mongondow Selatan;Nelayan; 25 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Bolaang Mongondow Selatan;Nelayan;40;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Padang Pariaman;Atlet;1;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Nelayan;25;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Lima Puluh Kota;POLRI;25;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Nelayan;40;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kota Palembang;Atlet; 1 ;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kota Palembang;Atlet; 1 ;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Banyuasin;Atlet; 1 ;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Muara Enim;Atlet; 1 ;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Ogan Komering Ulu Selatan;Korban Bencana;25;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Toba Samosir;Keluarga Korban Tragedi Nduga Papua; 1 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Medan;Petugas Lapas; 10 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Samosir;Korban Bencana; 14 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Nias;Nelayan; 40 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Minahasa Tenggara;Nelayan; 25 ;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
