Kd_Prov;Provinsi;Kabupaten/Kota;Penerima_Manfaat;Jumlah
32;Jawa Barat;Kabupaten Garut;Pondok Pesantren;30
33;Jawa Tengah;Kabupaten Cilacap;POLRI;48
33;Jawa Tengah;Kabupaten Magelang;Pekerja;50
33;Jawa Tengah;Kabupaten Magelang;Pekerja;50
33;Jawa Tengah;Kabupaten Magelang;TNI;70
33;Jawa Tengah;Kabupaten Pekalongan;Perguruan Tinggi;50
33;Jawa Tengah;Kabupaten Purworejo;Perguruan Tinggi;50
33;Jawa Tengah;Kabupaten Semarang;Pondok Pesantren;30
33;Jawa Tengah;Kabupaten Semarang;Pekerja;66
33;Jawa Tengah;Kabupaten Semarang;Pekerja;104
33;Jawa Tengah;Kabupaten Sragen;POLRI;48
33;Jawa Tengah;Kabupaten Tegal;Pondok Pesantren;30
33;Jawa Tengah;Kabupaten Temanggung;POLRI;48
33;Jawa Tengah;Kota Semarang;TNI;35
33;Jawa Tengah;Kota Semarang;POLRI;48
33;Jawa Tengah;Kota Semarang;Pekerja;104
33;Jawa Tengah;Kota Surakarta;Perguruan Tinggi;50
33;Jawa Tengah;Kota Surakarta;Perguruan Tinggi;50
34;D.I. Yogyakarta;Kabupaten Bantul;Pekerja Industri;104
34;D.I. Yogyakarta;Kabupaten Bantul;Pekerja Industri;66
34;D.I. Yogyakarta;Kabupaten Bantul;TNI;35
34;D.I. Yogyakarta;Kabupaten Bantul;Perguruan Tinggi;50
34;D.I. Yogyakarta;Kabupaten Sleman;TNI;35
34;D.I. Yogyakarta;Kota Yogyakarta;POLRI;35
35;Jawa Timur;Kabupaten Banyuwangi;Perguruan Tinggi;50
35;Jawa Timur;Kabupaten Jember;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Jember;TNI;35
35;Jawa Timur;Kabupaten Jember;TNI;35
35;Jawa Timur;Kabupaten Jember;Perguruan Tinggi;50
35;Jawa Timur;Kabupaten Jombang;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Lamongan;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Pasuruan;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Sidoarjo;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Sidoarjo;TNI;35
35;Jawa Timur;Kabupaten Sidoarjo;TNI;35
35;Jawa Timur;Kabupaten Situbondo;Pondok Pesantren;30
35;Jawa Timur;Kota Madiun;POLRI;35
35;Jawa Timur;Kota Malang;Perguruan Tinggi;50
35;Jawa Timur;Kota Surabaya;Pondok Pesantren;30
35;Jawa Timur;Kota Surabaya;TNI;35
35;Jawa Timur;Kota Surabaya;TNI;35
35;Jawa Timur;Kota Surabaya;TNI;35
35;Jawa Timur;Kota Surabaya;TNI;35
35;Jawa Timur;Kota Surabaya;POLRI;35
35;Jawa Timur;Kota Surabaya;TNI;47
35;Jawa Timur;Kota Surabaya;Perguruan Tinggi;50
35;Jawa Timur;Kota Surabaya;Pekerja;132
36;Banten;Kota Serang;POLRI;48
36;Banten;Kabupaten Pandeglang;TNI;35
36;Banten;Kabupaten Serang;Perguruan Tinggi;50
36;Banten;Kabupaten Serang;Perguruan Tinggi;50
36;Banten;Kota Tangerang Selatan;Pekerja;50
36;Banten;Kota Tangerang Selatan;TNI;70
51;Bali;Kabupaten Buleleng;TNI;35
51;Bali;Kabupaten JeMBRana;TNI;35
51;Bali;Kabupaten Klungkung;POLRI;48
51;Bali;Kota Denpasar;POLRI;35
51;Bali;Kota Denpasar;POLRI;48
51;Bali;Kota Denpasar;TNI;35
52;Nusa Tenggara Barat;Kabupaten Lombok Utara;POLRI;48
52;Nusa Tenggara Barat;Kabupaten Sumbawa;Pondok Pesantren;30
52;Nusa Tenggara Barat;Kabupaten Sumbawa;Perguruan Tinggi;100
52;Nusa Tenggara Barat;Kota Bima;TNI;35
52;Nusa Tenggara Barat;Kota Bima;POLRI;48
52;Nusa Tenggara Barat;Kota Bima;Perguruan Tinggi;50
53;Nusa Tenggara Timur;Kabupaten Belu;TNI;35
53;Nusa Tenggara Timur;Kabupaten Belu;TNI;35
53;Nusa Tenggara Timur;Kabupaten Belu;Pekerja;50
53;Nusa Tenggara Timur;Kabupaten Manggarai;Perguruan Tinggi;50
61;Kalimantan Barat;Kabupaten Kapuas Hulu;TNI;35
61;Kalimantan Barat;Kabupaten Kubu Raya;TNI;35
61;Kalimantan Barat;Kabupaten Mempawah;TNI;35
63;Kalimantan Selatan;Kota Banjarbaru;POLRI;48
64;Kalimantan Timur;Kota Samarinda;MBR;50
64;Kalimantan Timur;Kota Balikpapan;TNI;35
64;Kalimantan Timur;Kota Samarinda;TNI;70
65;Kalimantan Utara;Kota Tarakan;TNI;35
71;Sulawesi Utara;Kota Manado;POLRI;48
71;Sulawesi Utara;Kota Manado;POLRI;48
71;Sulawesi Utara;Kota Manado;TNI;70
72;Sulawesi Tengah;Kabupaten Banggai;TNI;35
72;Sulawesi Tengah;Kabupaten Banggai;POLRI;48
72;Sulawesi Tengah;Kabupaten Morowali;Pekerja;208
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Pondok Pesantren;30
72;Sulawesi Tengah;Kabupaten Toli-Toli;Pondok Pesantren;30
72;Sulawesi Tengah;Kabupaten Toli-Toli;Pondok Pesantren;48
72;Sulawesi Tengah;Kota Palu;TNI;35
72;Sulawesi Tengah;Kota Palu;POLRI;48
73;Sulawesi Selatan;Kabupaten Bantaeng;MBR;50
73;Sulawesi Selatan;Kota Makassar;MBR;36
73;Sulawesi Selatan;Kabupaten Bone;TNI;35
73;Sulawesi Selatan;Kabupaten Bulukumba;Perguruan Tinggi;50
73;Sulawesi Selatan;Kabupaten Pangkajene Kepulauan;Pekerja;24
73;Sulawesi Selatan;Kabupaten Takalar;POLRI;48
73;Sulawesi Selatan;Kota Makassar;TNI;35
73;Sulawesi Selatan;Kota Makassar;Perguruan Tinggi;50
73;Sulawesi Selatan;Kota Makassar;TNI;70
74;Sulawesi Tenggara;Kabupaten Buton;MBR;50
74;Sulawesi Tenggara;Kabupaten Bombana;POLRI;48
74;Sulawesi Tenggara;Kota Kendari;Pekerja;66
75;Gorontalo;Kabupaten Boalemo;POLRI;48
75;Gorontalo;Kabupaten Pohuwato;POLRI;48
76;Sulawesi Barat;Kabupaten Majene;Perguruan Tinggi;50
76;Sulawesi Barat;Kabupaten Mamuju;TNI;35
76;Sulawesi Barat;Kabupaten Mamuju;TNI;70
76;Sulawesi Barat;Kabupaten Polewali Mandar;Pondok Pesantren;30
81;Maluku;Kabupaten Maluku Tengah;TNI;35
81;Maluku;Kabupaten Maluku Tengah;TNI;35
81;Maluku;Kabupaten Maluku Tenggara;Pondok Pesantren;30
81;Maluku;Kabupaten Seram Bagian Barat;TNI;70
81;Maluku;Kota Ambon;TNI;35
81;Maluku;Kota Ambon;TNI;35
81;Maluku;Kota Ambon;TNI;35
81;Maluku;Kota Ambon;POLRI;48
82;Maluku Utara;Kabupaten Halmahera Barat;Perguruan Tinggi;50
82;Maluku Utara;Kota Ternate;Pekerja;50
82;Maluku Utara;Kota Tidore Kepulauan;POLRI;64
91;Papua Barat;Kabupaten Manokwari;TNI;35
91;Papua Barat;Kota Sorong;TNI;35
94;Papua;Kabupaten Kepulauan Yapen;Perguruan Tinggi;50
94;Papua;Kabupaten Merauke;POLRI;48
94;Papua;Kabupaten Merauke;TNI;35
94;Papua;Kabupaten Mimika;POLRI;48
94;Papua;Kota Jayapura;Perguruan Tinggi;50
94;Papua;Kota Jayapura;TNI;35
94;Papua;Kota Jayapura;TNI;35
94;Papua;Kota Jayapura;POLRI;48
