Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Tengah;Nelayan; 50 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;Nelayan; 50 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Barat;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Dompu;Nelayan; 52 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;Nelayan; 52 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa;Nelayan; 100 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Sarmi;Daerah Tertinggal; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Asmat;Program Pelatihan Petani; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Supiori;Daerah Tertinggal; 19 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Nabire;Daerah Tertinggal; 28 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mamberamo Raya;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Daerah Tertinggal; 23 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Deiyai;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;MBR; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;MBR; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Daerah Terpencil; 1 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari Selatan;MBR; 40 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong Selatan;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Wondama;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Pegunungan Arfak;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Maybrat;MBR; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari;MBR; 100 ;;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Kepulauan Meranti;Nelayan; 100 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;Nelayan; 52 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Tengah;Nelayan; 48 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Palopo;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Palopo;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Utara;Nelayan; 56 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Palopo;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Bulukumba;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Timur;Nelayan; 53 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Kepulauan Selayar;Nelayan; 108 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kota Palu;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Donggala;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Morowali;Nelayan; 57 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Banggai Kepulauan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Poso;Nelayan; 50 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Kolaka Utara;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Nelayan; 20 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Buton Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Nelayan; 51 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Nelayan; 50 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Kolaka Utara;Nelayan; 51 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Bombana;MBR; 51 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;Nelayan; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Siau Tagulandang Biaro;Nelayan; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kota Bitung;Nelayan; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kota Bitung;Nelayan; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Siau Tagulandang Biaro;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Padang Pariaman;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Tanah Datar;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Nelayan; 20 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Petugas Pulau Terluar; 35 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kota Padang;Nelayan; 36 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Agam;Nelayan; 50 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kota Pariaman;Nelayan; 50 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kota Padang;Nelayan; 48 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Petugas Pulau Terluar; 40 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Penukal Abab Lematang Ilir;Korban Bencana; 50 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Banyuasin;Korban Bencana; 50 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Padangsidempuan;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Deli Serdang;Nelayan; 22 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Nias Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Deli Serdang;Nelayan; 50 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Tapanuli Tengah;Nelayan; 52 ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
