objectid,koord_x,koord_y,nm_balai,provinsi,kab_kota,kecamatan,kel_desa,kl_dat_das,nm_dat_das,thn_data,nm_ws,nm_das,jml_sabo
16,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-D6 (Balerante)                                                                                   ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
17,,,BBWS BENGAWAN SOLO                                                                                  ,Jawa Tengah                                                                                         ,Klaten                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,WO-RD2                                                                                              ,0         ,WS Bengawan Solo                                                                                    ,                                                                                                    ,
311,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C9 (Sabrang)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
18,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Jember                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tanggul Kantong Lahar Kali Bedadung                                                                 ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
19,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Check Dam Besuk Sat (6)                                                                             ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
20,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Check Dam Kali Besuk Sat (5)                                                                        ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
312,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C2A (Kemundung)                                                                                  ,0         ,                                                                                                    ,                                                                                                    ,
21,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Krib Kali Besuk Sat (4)                                                                             ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
22,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Check Dam Gondoruso Regoyo                                                                          ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
23,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Kantong Lahar Bronjong Regoyo                                                                       ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
313,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C10 (Kalireso I)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
24,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tanggul Kantong Lahar Kali Besuk Sat (1)                                                            ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
25,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tanggul Kantong Lahar Kali Besuk Sat (2)                                                            ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
26,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tanggul Kantong Lahar Leprak                                                                        ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
314,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C2 (Glondong)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
27,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Kediri                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Konsolidasi Dam Syphon                                                                              ,0         ,WS Brantas                                                                                          ,                                                                                                    ,
28,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Blitar                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Konsolidasi Dam VIII/ Oprit Kali Semut                                                              ,0         ,WS Brantas                                                                                          ,                                                                                                    ,
315,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C11 (Sentul)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
316,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C11B (Kardangan)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
317,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C11A (Kardangan)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
318,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C12 (Ngipik)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
319,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C4A (Bulus)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
320,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-GS2B (Serut)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
29,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Lumajang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tanggul Kantong Lahar Kali Besuk Sat (3)                                                            ,0         ,WS Bondoyudo-Bedadung                                                                               ,                                                                                                    ,
30,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Kediri                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Konsolidasi Dam Syphon Siman                                                                        ,0         ,WS Brantas                                                                                          ,                                                                                                    ,
321,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-GS2A (Wonosobo II)                                                                               ,0         ,                                                                                                    ,                                                                                                    ,
31,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Kediri                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Sayap Groundsil Serinjing                                                                           ,0         ,WS Brantas                                                                                          ,                                                                                                    ,
32,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Kediri                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Konsolidasi Dam Syphon Lemurung                                                                     ,0         ,WS Brantas                                                                                          ,                                                                                                    ,
33,,,BBWS BRANTAS                                                                                        ,Jawa Timur                                                                                          ,Kediri                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Tebing Aliran Lahar Kali Batan                                                                      ,0         ,WS Brantas                                                                                          ,                                                                                                    ,
