No ,Nama_Ruas,Panjang_km,Nilai_Investasi,Keterangan
62,Tenggineneng - Metro - Sukadana,48,00,,
63,Tanah Grogot - Penajam,112,00,,
64,Balikpapan - Penajam,,,
65,Bakauheni - Bujung Tenuk,270,00,,
66,Lingkar Selatan Bandung,53,00,,
67,Batu Ampar - Mukakuning - Bandara Hangnadim,25,00,,
68,Cileles - Maja - Rangkasbitung - Merak,107,70,,
69,Pulogebang - JORR II,17,46,,
70,Cilegon - Bojonegara,15,69,,
71,Pontianak - Singkawang,115,00,,
72,Makassar - Maros - Pare-Pare,137,81,,
73,Makassar - Gowa - Takalar,35,90,,
74,Palopo - Parepare,156,00,,
75,Poso - Tindantana - Palopo,263,00,,
76,Manado - Tomohon,19,00,,
77,Tomohon - Amurang,39,00,,
78,Limboto - Gorontalo,7,00,,
79,Isimu - Gorontalo,30,00,,
80,Isimu - Marisa,110,00,,
81,Marisa - Molosipat,68,00,,
82,Molosipat - Kasimbar,198,00,,
83,Kasimbar - Toboli,59,00,,
84,Toboli - Pantoloan,23,00,,
85,Pantoloan - Palu,19,00,,
86,Toboli - Poso,125,00,,
87,Isimu - Atinggola,48,00,,
88,Kairagi - Mapanget,6,00,,
89,Amurang - Kaiya,67,00,,
90,Maros - Watampone,124,00,,
91,Marabahan - Banjarmasin,52,00,,
92,Bontang - Sangata,48,00,,
93,Sangata - Maloy,75,00,,
94,Samarinda - Tenggarong,39,00,,
95,Soka - Celukan Bawang,42,00,,
96,Benoa - Tohpati - Blahbatuh,37,00,,
97,Canggu - Mengwi - Blahbatuh,35,00,,
98,Jalan Tol Dalam Kota Medan,30,97,,
99,Pelabuhan Lembar - Pelabuhan Kayangan,77,34,,
100,Ancol Timur - Pluit Elevated,9,02,,
101,Batam - Tj. Sauh (Jembatan P. Batam - P. Bintan),2,00,,
102,Tj. Sauh - Buau (Jembatan P. Batam - P. Bintan),4,20,,
103,Buau - Bintan (Jembatan P. Batam - P. Bintan),0,80,,
104,Palangkaraya - Sampit,160,00,,
105,Tanjung - Tebelian,140,00,,
106,Simpang Hulu - Tayan,95,00,,
107,Bandar Lampung - Batas Provinsi Lampung/Bengkulu,330,00,,
108,Bukit Kemuning - Sp. Gunung Kemala,80,00,,
109,Medan - Berastagi,53,60,,
110,Sibolga - Pinangsori,20,00,,
111,Sampit - Pangkalan Bun,140,00,,
112,Pangkalan Bun - Lamandau,160,00,,
113,Lamandau - Simpang Hulu,120,00,,
114,Akses Pelabuhan Patimban,37,70,,
115,Pasteur - Ujung Berung - Gedebage (BIUTR),27,23,,
116,Lingkar Selatan Semarang,66,17,,
117,Surabaya - Suramadu - Tj. Bulupandan,380,00,,
118,Pelabuhan Panjang - Padang Cermin - Sp. Kota Agung,163,00,,
119,Demak - Jepara,36,80,,
