Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah
34;D.I. Yogyakarta;Kabupaten Kulon Progo;MBR;70
35;Jawa Timur;Kota Madiun;Mahasiswa;37
35;Jawa Timur;Kabupaten Bojonegoro;MBR;70
35;Jawa Timur; Kabupaten Madiun ;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Nganjuk;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Pasuruan;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Pasuruan;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Sidoarjo;Pekerja;70
35;Jawa Timur;Kabupaten Tulungagung;MBR;70
35;Jawa Timur;Kota Madiun;MBR;70
35;Jawa Timur;Kota Pasuruan;MBR;70
35;Jawa Timur;Kota Surabaya;MBR;70
35;Jawa Timur;Kota Surabaya;MBR;70
35;Jawa Timur;Kota Surabaya;Nelayan;70
36;Banten;Kabupaten Serang;Pondok Pesantren;30
36;Banten;Kota Serang;Nelayan;70
36;Banten;Kota Tangerang Selatan;MBR;70
51;Bali;Kota Denpasar;MBR;47
52;Nusa Tenggara Barat;Kabupaten Sumbawa;Mahasiswa;37
52;Nusa Tenggara Barat;Kabupaten Lombok Tengah;MBR;70
52;Nusa Tenggara Barat;Kota Mataram;PNS;21
53;Nusa Tenggara Timur;Kabupaten Kupang;Mahasiswa;37
53;Nusa Tenggara Timur;Kabupaten Manggarai Barat;Mahasiswa;37
53;Nusa Tenggara Timur;Kabupaten Ende;Pondok Pesantren;30
61;Kalimantan Barat;Kota Pontianak;Mahasiswa;37
61;Kalimantan Barat;Kabupaten Sanggau;MBR;140
61;Kalimantan Barat;Kabupaten Sintang;Pondok Pesantren;30
61;Kalimantan Barat;Kota Pontianak;MBR;180
62;Kalimantan Tengah;Kabupaten Kapuas;PNS;54
63;Kalimantan Selatan;Kabupaten Hulu Sungai Selatan;Pondok Pesantren;30
63;Kalimantan Selatan;Kabupaten Tanah Bumbu;MBR;70
64;Kalimantan Timur;Kota Samarinda;MBR;70
64;Kalimantan Timur;Kota Bontang;PNS;70
64;Kalimantan Timur;Kota Bontang;PNS;90
71;Sulawesi Utara;Kota Kotamobagu;MBR;90
72;Sulawesi Tengah;Kabupaten Donggala;MBR;90
72;Sulawesi Tengah;Kabupaten Morowali;Pekerja;90
73;Sulawesi Selatan;Kabupaten Gowa;Mahasiswa;104
73;Sulawesi Selatan;Kota Makassar;Mahasiswa;37
73;Sulawesi Selatan;Kabupaten Bone;Pondok Pesantren;30
73;Sulawesi Selatan;Kabupaten Toraja Utara;MBR;70
74;Sulawesi Tenggara;Kabupaten Kolaka Utara;MBR;114
75;Gorontalo;Kota Gorontalo;MBR;90
75;Gorontalo;Kabupaten Gorontalo Utara;MBR;70
82;Maluku Utara;Kabupaten Halmahera Barat;MBR;90
82;Maluku Utara;Kabupaten Halmahera Tengah;MBR;90
82;Maluku Utara;Kota Ternate;MBR;47
91;Papua Barat;Kabupaten Manokwari;Mahasiswa;37
91;Papua Barat;Kabupaten Sorong;Mahasiswa;37
