Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 3 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Boalemo;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Boalemo;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kota Gorontalo;Nelayan; 50 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo;Nelayan; 50 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo;Nelayan; 75 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo;Nelayan; 75 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Muaro Jambi;POLRI; 4 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Muaro Jambi;POLRI; 4 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Muaro Jambi;POLRI; 4 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tebo;POLRI; 4 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Muaro Jambi;POLRI; 5 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tanjung Jabung Barat;MBR; 100 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tanjung Jabung Timur;Nelayan; 100 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;POLRI; 2 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;POLRI; 2 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;POLRI; 4 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Garut;POLRI; 4 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Indramayu;POLRI; 4 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;POLRI; 4 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Majalengka;POLRI; 4 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Bekasi;TNI; 5 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bogor;TNI; 10 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bogor;TNI; 10 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Sukabumi;TNI; 10 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Bandung;TNI; 15 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Bandung;TNI; 22 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Depok;TNI; 25 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Pangandaran;Nelayan; 50 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Purworejo;POLRI; 1 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Purworejo;POLRI; 2 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Purworejo;POLRI; 4 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Purworejo;POLRI; 4 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Banyumas;POLRI; 5 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Sukoharjo;POLRI; 5 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Pekalongan;POLRI; 10 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Tegal;TNI; 30 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Gresik;TNI; 20 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Mempawah;POLRI; 4 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;POLRI; 5 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;POLRI; 6 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Mempawah;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Mempawah;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Ketapang;TNI; 20 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;TNI; 20 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sintang;TNI; 30 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kubu Raya;TNI; 30 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Barito Utara;POLRI; 1 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Barito Utara;POLRI; 1 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;POLRI; 1 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 1 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 1 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Barito Utara;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Barito Utara;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Gunung Mas;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kapuas;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 5 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 5 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 10 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;POLRI; 10 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kotawaringin Barat;TNI; 16 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kota Palangkaraya;TNI; 20 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kotawaringin Timur;Nelayan; 88 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;POLRI; 1 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 1 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 1 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 1 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 1 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 3 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 7 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 8 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 10 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kota Tarakan;TNI; 20 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 70 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 70 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Barat;POLRI; 1 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Barat;POLRI; 1 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung ;POLRI; 2 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka;POLRI; 4 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Barat;POLRI; 6 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Barat;POLRI; 8 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Selatan;POLRI; 8 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Tengah;POLRI; 16 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung ;POLRI; 18 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung ;POLRI; 28 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung Timur;MBR; 50 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kota Batam;POLRI; 4 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kota Batam;POLRI; 4 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Natuna;TNI; 20 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Natuna;TNI; 25 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Mesuji;Nelayan; 50 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Maluku Tengah;TNI; 6 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Buru;TNI; 15 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Aru;TNI; 20 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Aru;TNI; 20 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Maluku Tenggara;TNI; 20 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;TNI; 20 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Kupang;POLRI; 1 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 1 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 1 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 4 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 4 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Rote Ndao;POLRI; 6 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Kupang;POLRI; 8 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Kupang;TNI; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;POLRI; 1 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 1 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 1 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 1 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 1 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 1 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Waropen;POLRI; 2 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;POLRI; 2 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;POLRI; 2 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Waropen;POLRI; 4 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;POLRI; 3 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;POLRI; 4 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;POLRI; 6 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 6 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 6 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 6 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 6 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;POLRI; 6 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;POLRI; 5 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor`;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Paniai;POLRI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;POLRI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Nabire;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Paniai;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Tolikara;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Yalimo;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;POLRI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;POLRI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;POLRI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Nabire;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;MRP; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Paniai;POLRI; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;POLRI; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Nabire;POLRI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Nabire;POLRI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Deiyai;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Deiyai;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Deiyai;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Tertinggal; 24 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;POLRI; 40 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Dogiyai;Daerah Tertinggal; 60 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;TNI; 20 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;TNI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Paniai;Daerah Tertinggal; 70 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Keerom;Daerah Tertinggal; 75 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Fakfak;POLRI; 10 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Fakfak;POLRI; 10 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Fakfak;POLRI; 10 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Fakfak;POLRI; 10 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Bintuni;TNI; 15 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Pegunungan Arfak;Daerah Terpencil; 30 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong Selatan;Daerah Terpencil; 46 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Wondama;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Bintuni;Daerah Terpencil; 25 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari Selatan;Daerah Terpencil; 25 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari Selatan;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
14;Riau;Kota Pekanbaru;TNI; 20 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;TNI; 20 ;;;;;;;;;;;;;;;;;
