Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah
33;Jawa Tengah;Kota Semarang;Peserta Didik Perguruan Tinggi;150
33;Jawa Tengah;Kendal;MBR;44
33;Jawa Tengah;Kendal;Peserta Didik LPKB;14
33;Jawa Tengah;Pati;Peserta Didik LPKB;14
33;Jawa Tengah;Kudus;Peserta Didik LPKB;14
33;Jawa Tengah;Purworejo;Peserta Didik LPKB;14
33;Jawa Tengah;Semarang;Peserta Didik LPKB;14
33;Jawa Tengah;Sragen;Peserta Didik LPKB;43
33;Jawa Tengah;Karanganyar;Peserta Didik LPKB;14
33;Jawa Tengah;Rembang;Peserta Didik LPKB;14
33;Jawa Tengah;Temanggung;Peserta Didik LPKB;14
33;Jawa Tengah;Banjarnegara;Peserta Didik LPKB;14
35;Jawa Timur;Kota Surabaya;MBR;60
35;Jawa Timur;Kota Surabaya;MBR;60
35;Jawa Timur;Kota Madiun;MBR;44
35;Jawa Timur;Kota Surabaya;Peserta Didik Perguruan Tinggi;43
35;Jawa Timur;Kota Surabaya;Peserta Didik Perguruan Tinggi;43
35;Jawa Timur;Ponorogo;Peserta Didik LPKB;21
35;Jawa Timur;Sumenep;POLRI;44
35;Jawa Timur;Jombang;Peserta Didik LPKB;21
35;Jawa Timur;Tulungagung;Peserta Didik LPKB;21
35;Jawa Timur;Kota Surabaya;TNI;44
35;Jawa Timur;Kota Surabaya;ASN PUPR;68
35;Jawa Timur;Kota Surabaya;ASN;21
35;Jawa Timur;Jember;Peserta Didik LPKB;21
35;Jawa Timur;Banyuwangi;Peserta Didik LPKB;21
35;Jawa Timur;Banyuwangi;Peserta Didik LPKB;21
35;Jawa Timur;Kediri;Peserta Didik LPKB;21
35;Jawa Timur;Ngawi;Peserta Didik LPKB;21
35;Jawa Timur;Ponorogo;Peserta Didik LPKB;21
35;Jawa Timur;Lamongan;Peserta Didik LPKB;21
35;Jawa Timur;Jombang;Peserta Didik LPKB;32
35;Jawa Timur;Jember;Peserta Didik Perguruan Tinggi;43
35;Jawa Timur;Sampang;Peserta Didik LPKB;14
35;Jawa Timur;Pasuruan;Peserta Didik LPKB;14
35;Jawa Timur;Kediri;Peserta Didik LPKB;21
61;Kalimantan Barat;Kubu Raya;ASN PUPR;68
61;Kalimantan Barat;Sambas;Peserta Didik Perguruan Tinggi;43
61;Kalimantan Barat;Landak;Peserta Didik Perguruan Tinggi;43
61;Kalimantan Barat;Kubu Raya;Peserta Didik Perguruan Tinggi;43
61;Kalimantan Barat;Ketapang;Peserta Didik LPKB;21
61;Kalimantan Barat;Kota Pontianak;TNI;44
61;Kalimantan Barat;Kota Pontianak;TNI;42
63;Kalimantan Selatan;Kota Banjarbaru;ASN PUPR;92
62;Kalimantan Tengah;Kotawaringin Timur;ASN;44
62;Kalimantan Tengah;Kota Palangkaraya;POLRI;44
62;Kalimantan Tengah;Kota Palangkaraya;Peserta Didik Perguruan Tinggi;43
64;Kalimantan Timur;Kota Samarinda;Peserta Didik Perguruan Tinggi;43
64;Kalimantan Timur;Kota Samarinda;Peserta Didik LPKB;21
64;Kalimantan Timur;Kota Balikpapan;ASN PUPR;42
21;Kepulauan Riau;Kota Tanjungpinang;Peserta Didik Perguruan Tinggi;43
21;Kepulauan Riau;Kota Batam;MBR;44
18;Lampung;Lampung Tengah;Peserta Didik LPKB;21
18;Lampung;Way Kanan;Peserta Didik LPKB;14
18;Lampung;Pesisir Barat;MBR;44
18;Lampung;Lampung Selatan;ASN PUPR;44
81;Maluku;Kepulauan Tanimbar;MBR;44
81;Maluku;Kota Tual;MBR;44
82;Maluku Utara;Kota Ternate;ASN;44
52;Nusa Tenggara Barat;Dompu;Peserta Didik LPKB;21
52;Nusa Tenggara Barat;Lombok Timur;Peserta Didik LPKB;14
52;Nusa Tenggara Barat;Kota Mataram;Peserta Didik Perguruan Tinggi;43
52;Nusa Tenggara Barat;Kota Mataram;MBR;44
53;Nusa Tenggara Timur;Kota Kupang;ASN;44
53;Nusa Tenggara Timur;Kota Kupang;Peserta Didik Perguruan Tinggi;43
53;Nusa Tenggara Timur;Ngada;Peserta Didik Perguruan Tinggi;43
53;Nusa Tenggara Timur;Manggarai Timur;Peserta Didik LPKB;43
94;Papua;Jayapura;Peserta Didik Perguruan Tinggi;28
94;Papua;Jayapura;Peserta Didik Perguruan Tinggi;43
91;Papua Barat;Merauke;MBR;43
91;Papua Barat;Merauke;MBR;43
91;Papua Barat;Sorong;Peserta Didik LPKB;21
91;Papua Barat;Kota Sorong;TNI;44
91;Papua Barat;Tambrauw;ASN;44
91;Papua Barat;Manokwari;Peserta Didik LPKB;43
14;Riau;Indragiri Hulu;ASN;44
14;Riau;Rokan Hulu;Peserta Didik LPKB;21
14;Riau;Kuantan Singingi;Peserta Didik LPKB;21
14;Riau;Kota Pekanbaru;Peserta Didik Perguruan Tinggi;43
14;Riau;Kota Pekanbaru;Peserta Didik LPKB;32
76;Sulawesi Barat;Mamuju;ASN;44
76;Sulawesi Barat;Mamuju;ASN;43
73;Sulawesi Selatan;Kota Makassar;Peserta Didik Perguruan Tinggi;43
73;Sulawesi Selatan;Maros;Peserta Didik Perguruan Tinggi;43
73;Sulawesi Selatan;Wajo;Peserta Didik LPKB;21
73;Sulawesi Selatan;Wajo;Peserta Didik LPKB;21
73;Sulawesi Selatan;Kota Pare-Pare;Peserta Didik Perguruan Tinggi;43
73;Sulawesi Selatan;Toraja Utara;Peserta Didik Perguruan Tinggi;43
73;Sulawesi Selatan;Kota Makassar;ASN PUPR;68
73;Sulawesi Selatan;Kota Makassar;Peserta Didik Perguruan Tinggi;43
73;Sulawesi Selatan;Gowa;Peserta Didik LPKB;14
72;Sulawesi Tengah;Kota Palu;Peserta Didik Perguruan Tinggi;42
72;Sulawesi Tengah;Poso;Peserta Didik LPKB;21
72;Sulawesi Tengah;Kota Palu;TNI;44
72;Sulawesi Tengah;Kota Palu;Peserta Didik Perguruan Tinggi;28
72;Sulawesi Tengah;Parigi Moutong;Peserta Didik LPKB;14
72;Sulawesi Tengah;Sigi;Peserta Didik LPKB;14
74;Sulawesi Tenggara;Kota Bau-Bau;Peserta Didik Perguruan Tinggi;43
74;Sulawesi Tenggara;Kolaka;Peserta Didik Perguruan Tinggi;43
74;Sulawesi Tenggara;Muna;MBR;44
71;Sulawesi Utara;Minahasa;Peserta Didik Perguruan Tinggi;43
71;Sulawesi Utara;Minahasa Utara;ASN PUPR;68
71;Sulawesi Utara;Kota Manado;TNI;44
71;Sulawesi Utara;Bolaang Mongondow Timur;Peserta Didik LPKB;14
13;Sumatera Barat;Kota Padang;Peserta Didik LPKB;14
13;Sumatera Barat;Kota Padang;Peserta Didik Perguruan Tinggi;43
13;Sumatera Barat;Kota Padang;Peserta Didik Perguruan Tinggi;43
13;Sumatera Barat;Kota Padang;Peserta Didik Perguruan Tinggi;43
13;Sumatera Barat;Kota Padang;ASN PUPR;36
16;Sumatera Selatan;Ogan Komering Ulu Timur;ASN;44
16;Sumatera Selatan;Banyuasin;ASN PUPR;64
16;Sumatera Selatan;Ogan Ilir;Peserta Didik Perguruan Tinggi;43
16;Sumatera Selatan;Ogan Komering Ulu Timur;Peserta Didik LPKB;14
16;Sumatera Selatan;Ogan Komering Ilir;Peserta Didik LPKB;32
14;Riau;Kampar;Peserta Didik LPKB;32
12;Sumatera Utara;Deli Serdang;Peserta Didik Perguruan Tinggi;43
12;Sumatera Utara;Deli Serdang;Peserta Didik LPKB;43
12;Sumatera Utara;Deli Serdang;Peserta Didik LPKB;14
12;Sumatera Utara;Dairi;Peserta Didik Perguruan Tinggi;43
12;Sumatera Utara;Labuhan Batu;Peserta Didik LPKB;21
12;Sumatera Utara;Kota Tanjungbalai;MBR;44
12;Sumatera Utara;Simalungun;Pekerja;60
12;Sumatera Utara;Humbang Hasundutan;ASN;44
12;Sumatera Utara;Samosir;ASN;44
12;Sumatera Utara;Kota Medan;ASN;42
12;Sumatera Utara;Langkat;Peserta Didik LPKB;36
31;DKI Jakarta;Kota Jakarta Selatan;TNI;28
