Nama_Jembatan,Panjang_Jembatan,Lebar_Jembatan,Latitude,Longitude
S.KALAPINRANG,16.5,11,"-558,604","120,079,842"
S.BALUMBUNG,13,11,"-558,768","120,084,518"
S.ZAMZAM BARU,60,7,"103,643","101,266,683"
S.AWILOE,23.5,11,"-558,439","12,008,941"
S.KALAMMASSANG,26.5,7,"-557,147","120,100,281"
S.BALOBORO,7.5,11,"-557,077","12,010,611"
S.TONOE,8,10.5,"-55,736","120,114,349"
S.SALLU II,7,7.5,"-557,375","120,118,057"
S.KALADAN,9.9,11.1,"-307,644","11,510,146"
S.PALAMPANG I,20.4,8,"-5,375,303","120,161,171"
S.SALAJUING,7.9,5.9,"-5,354,256","120,143,539"
S.BATU BASSI,9,7.5,"-5,339,581","120,139,442"
S.EREMINNYA,9,6.9,"-5,334,491","120,138,596"
S.PUNRERE,11,7.4,"-532,345","120,124,657"
S.APPARENG,46.9,9,"-527,073","12,015,904"
S.GARACCING,55.5,7,"-52,161","12,017,326"
S.KALAMISU,34.1,8,"-5,173,695","120,221,108"
S.SALOMEKKO,41,6,"-500,281","120,274,017"
S.TANGKA-TANGKA,10.2,11.4,"-498,952","12,027,516"
S.BARUTTUNG,13.3,8,"-497,255","12,027,073"
S.RUPIAE,8.1,7.1,"-495,433","12,027,289"
S.CARECCING,16.3,9.1,"-494,111","12,027,917"
S.LAKEBBONG,10.35,9.1,"-493,711","12,028,072"
TK.BANYU BIRU,11.4,9.8,"-83,519,001","11,460,150,147"
S.MARINGKI II,8.7,8.3,"-465,964","12,029,596"
S.LATEPPO,8.5,7.8,"-464,636","12,029,876"
S.LAPECANG,28.7,10,"-463,814","12,030,266"
S.MAROTO,7.1,9,"-462,469","12,030,738"
S.LAMURU,9,7.9,"-460,592","1,203,167"
S.BULU,6.4,7.75,"-45,942","12,031,778"
TK.PETANGEN,10.5,11.5,"-862,362,194","11,519,987,488"
S.UNYI,36,7,"-429,403","12,024,408"
S.ULOE,8.5,9.5,"-428,579","12,024,513"
S.OPO,40.7,7,"-423,061","120,146,111"
S.LEMO-LEMO,12,10,"-422,869","12,013,749"
S.LEMO-LEMO,12,10,0,0
S.TOBAKKO,8.5,7,"-422,459","12,013,482"
S.CINAGA,7.5,6.5,"-395,889","12,021,435"
TK. MATI II,26.4,20.2,"-866,734,791","11,518,989,563"
S.SAKKOLI,20.1,7.5,"-395,755","12,021,853"
S.BULO,12.2,6,"-3,406,501","119,799,036"
S.MAREPPI,11,11,"-395,978","12,024,771"
S.BULO,16,7,"-39,553","12,025,908"
S.LALENGPATAE,12,7,"-393,605","12,026,945"
S.KULAMPU I,28.5,7,"-39,262","12,027,649"
S.KULAMPU II,9,7.2,"-392,619","12,027,641"
S.LAMINANGA,15.2,7,"-390,327","12,028,286"
S.PABELLI IV,9,9,"-371,621","12,040,699"
S.KARANTUNGAN III,20.4,7,"-389,431","11,510,573"
S.SIWA,55,5.9,"-370,248","12,041,809"
S.PANGI,10,15,"-335,448","12,036,075"
S.LADONDI,6,7.1,"-365,646","120,404,587"
S.TEMBOE II,36,7.1,"-36,158","12,040,596"
S.PANDAN,9,8,"-360,954","12,040,148"
S.SAMPANO II,31,7,"-360,435","12,039,642"
S.TOBEMBA,9.1,9,"-358,842","12,039,696"
S.KALO SEPPONG I,11,10.7,"-334,304","12,035,719"
S.TALLANG,10,9.5,"-3,632,715","119,778,944"
S.PAREMAN I,51,7,"-331,367","12,034,875"
S.PAREMAN II,7,13.2,"-329,692","12,034,499"
S.PATTEDONG I,10.9,11.5,"-329,237","12,034,378"
S.TORAJA,10.3,9.8,"-328,793","12,034,311"
S.PANCOBE,31,6.2,"-32,837","12,034,305"
S.PANCOBE I,20,8,"-3,283,854","12,034,308"
TK.PENATIH,51.4,9.4,"-8,635,555","115,244,742"
S.BAROA,9.2,11.5,"-306,394","1,202,312"
S.ANDOLI,10,6.5,"-296,821","12,018,177"
S.TAMALABBA II,6,9,0,0
S.PIKUN,6.5,6.2,"-2,951,133","120,184,921"
S.TO'BULUNG,6.6,6.1,"-294,719","12,018,469"
S.KALANG-KALANG,6,6.2,"-293,926","120,182,648"
S.PALANGIRAN I,6,6.1,"-293,007","120,182,503"
S.PALANGIRAN II,6,6.1,"-292,851","120,182,877"
S.JILATAN,13,9.5,"-307,037","11,510,621"
S.LINO,24,6.2,"-276,815","12,013,604"
S.SALOTUBU,21,6.6,"-27,491","12,014,996"
TK. BENGES,26,21.81,"-8,554,926","115,458,813"
S.URASO,36.2,6,"-256,197","12,040,087"
S.MASAPI,10.5,8,"-256,325","12,040,275"
S.LAMPUAWA,45,6,"-256,299","1,204,096"
S.TILUKPIK,8.5,9,"-257,368","12,041,698"
S.BALAMBANGI,16,6.5,"-25,761","12,042,121"
S.DENGEN,7.5,7.2,"-288,344","1,201,528"
S.SALULEMO,6.2,9,"-259,504","12,046,603"
S.KANJIRO,80,6,"-259,711","12,050,253"
S.LAMOA,13,7,"-260,197","12,052,008"
S.BONE-BONE,70,6,"-260,218","12,052,769"
S.MAKOWONG,13,7,"-260,872","12,055,616"
S.WAEMATE I,34.6,6,"-260,528","1,206,953"
S.WAEMATE II,6.4,9,"-260,324","12,069,788"
S.SINGGENI,60,6,"-259,424","120,710,892"
S.MANGKODU,6.5,11.7,"-259,122","120,714,203"
S.LAMBARESE,6.3,10.5,"-258,987","12,071,778"
S.BONE PUTE,6.4,12.6,"-258,213","12,073,654"
S.LANOSI,13,6.7,"-256,526","120,753,738"
S.TOAWU I,6.7,6.6,"-255,779","120,758,499"
TK. PETANU A,110,9.8,"-861,037,254","11,531,159,973"
S.KALAENA I,60.5,7,"-259,384","120,903,945"
S.ANGKONA II,10.2,7.2,"-260,272","120,940,727"
S.ANGKONA III,10.3,7.1,"-260,412","120,944,321"
S.ANGKONA IV,60.5,9,"-2,605,993","12,094,677"
S.TAMPINNA I,8,6.5,"-259,982","120,966,217"
S.CEREKANG I,76.1,6,"-257,995","12,103,159"
S.WAEMAMI,9.5,7.1,"-258,267","12,105,218"
S.USSU I,10.4,7.4,"-258,728","12,109,021"
S.USSU II,50,6,"-258,904","12,109,096"
S.USSU III,10,10.3,"-259,053","12,109,143"
S.KARURU II,6.5,6.5,"-229,533","12,076,619"
SEI BESITANG,94,7.4,"4,037,332","98,176,277"
S.KAYULANGI I,10,6.8,"-223,853","12,078,613"
S.KAYULANGI II,20.6,6,"-223,856","12,078,505"
S.KAYULANGI III,8,6.8,"-223,569","12,078,406"
S.KAYULANGI IV,25.7,6,"-223,507","1,207,832"
S.KAYULANGI VII,6.8,5,"-223,462","12,077,585"
S.KAYULANGI VIII,6.8,5.8,"-223,427","1,207,757"
S.MUARA TABIRAI,116.7,8,"-283,731","11,510,674"
S.MALANGNGO,26.2,6.2,"-298,127","1,201,606"
S.BORRONGREA,6.6,7,"-298,096","12,016,121"
S.TABARO,6.5,7,"-298,223","12,016,315"
S.TO'REA,7.7,7,0,0
S.MALEMBA,6.3,6.5,"-298,843","12,016,918"
S.LEBANG,7.2,6.2,"-2,991","12,017,056"
S.KAMIRI,8,7,0,0
S.POLOPO II,31.8,9.2,"-299,564","12,019,063"
S.PAREDEAN II,13.6,7,"-295,305","1,200,956"
SEI SEPADAN,14.2,7.5,"403,817","98,166,519"
S.LANGAU I,7,6.2,"-294,606","12,003,926"
S.LANGAU II,7.9,6.5,"-294,605","12,003,992"
S.TO'AMPALLA,7,5.8,"-294,851","12,004,407"
S.CALOKO,32,7,"-295,575","12,006,948"
S. CALOKO II,16,8.5,"-2,959,576","120,084,989"
S.PONGMINTU II,30.5,3.6,"-2,958,381","120,088,881"
S.PONGMINTU I,30.5,7.5,"-295,298","120,089"
S.PAREDEAN I,32,6,"-295,073","12,009,373"
S.KONDONGAN,9,4.3,"-299,061","11,968,823"
S.PAKONDO,9,4.4,"-298,911","11,968,633"
S.DALLE DATE,10,4.2,"-302,803","11,973,725"
S.BEKKA I,9,4,"-302,093","119,733,757"
S.BOLLO II,10,4,"-301,144","11,972,957"
S.PARODO,24.8,4,"-300,802","119,710,813"
S.SE'SENG,9,5,"-300,107","11,970,014"
S.KU'LANG,18,6,"-3,268,284","11,986,152"
S.KALIMAPINA,6.7,6,0,0
S.KABORO,6.4,5.7,"-324,984","1,198,845"
S.BALULU,6.2,6,"-324,096","11,989,051"
S.BALOMBONG,6.4,6,0,0
S.MATANA II,6.2,6,"-323,313","119,887,131"
S.DIDO,8.4,6,"-322,086","119,884,872"
S.KENTALLO,6.7,6.9,"-321,935","119,885,033"
S.PAKALANGO,8,6.5,"-321,483","119,884,613"
S.KAROMBI,10,6,"-31,988","119,881,607"
SEI SIRAH,64,7.6,"4,049,453","98,141,701"
S.SARRE I,10,7,"-319,575","119,883,049"
S.TO'BUANGIN,6,6.1,"-314,185","11,988,553"
S.BABAKANAAN,22.7,6,"-313,185","119,873,862"
S.AKA,6.7,13.1,"-310,555","11,985,273"
S.SALOBARANI,30.4,6.1,"-3,280,267","119,850,182"
S.TEPPANG,6,9.4,"-351,452","119,773,758"
S.PASARAN,6.1,6.9,"-341,402","119,799,393"
S.SOSSOK,11.8,6.2,"-339,506","119,798,027"
S.LEMPANGAN,12.3,6,"-339,086","11,979,818"
S.LOKOJARUM,12,6,"-337,763","119,799,851"
S.BELAJEN I,8.1,5,0,0
S.BELAJEN II,6,8,"-3,326,154","119,825,204"
S.DOLLOK,10.7,10,"-330,322","119,823,776"
SEI SEKUNDUR KECIL I,24.8,7.2,"4,062,033","98,126,366"
S.KARAJAE,35.7,7.5,"-3,777,447","11,985,199"
S.PADADA,6.5,7.2,"-375,188","11,986,444"
S.PAKODI,9.2,6,"-374,706","119,867,653"
S.MALINO,45.3,7,"-372,102","11,983,166"
S.TARRAK,32,6.1,"-369,648","119,789,726"
S.KARRANG,20.5,7,"-3,670,887","119,791,242"
S.KABERE,25.5,7,"-366,588","11,978,655"
S.B U R U,30.6,7,"-362,913","11,977,966"
S.CABIROBI,6.3,5.9,0,0
S.CENDANA,12.5,5,"-361,543","11,976,795"
S.R I S O,6.5,5.7,"-360,103","11,976,687"
S.LEORAN,26.5,7.1,"-358,765","11,976,958"
S.GARIS,25.3,6,"-283,644","11,510,828"
S.IRIGASI,17.7,8.7,"-3,863,034","119,786,458"
S.RAPPANG,40,7,"-384,691","11,981,536"
S.LOKKOE,6.2,8.3,"-398,025","11,965,434"
S.LAINUNGANG III,6.8,10.2,"-393,636","11,969,009"
S.CANENENGNGE,7.1,7.8,"-391,803","11,970,515"
S.PUCUE,30.8,6.7,"-391,489","11,970,933"
S.DATAE,14,6.5,"-3,910,149","119,717,631"
S.LAWAWOI I,6.5,11.5,"-390,362","1,197,255"
S.BANGKAE,21.3,9,"-390,467","11,973,878"
S.T.PANGKAJENE,10,10,"-392,573","11,980,653"
S.EMPAGAE I,7,7.2,"-39,278","11,985,747"
S.EMPAGAE II,25.4,6,"-392,796","11,986,184"
S.PADANGE,25.4,6,"-391,775","11,992,941"
S.TENGNGAH,14.7,6,"-391,714","1,199,325"
SEI SEKUNDUR KECIL II,14,7,"4,075,936","9,811,834"
S.PANNYILA,8,7.3,"-391,345","1,199,431"
S.NASE I,14.6,6,"-390,902","11,995,177"
S.NASE III,16.7,6,"-390,693","1,199,744"
S.JAMPU,26.2,6,"-390,754","11,998,166"
S.TANRU TEDONG,81,6,"-389,355","1,200,022"
S.POKKO,25.4,6,"-389,561","12,000,919"
S.BALI BELLAE,25.4,6,"-389,698","12,001,619"
S.KALOSI I,9.2,8.6,"-389,988","1,200,247"
S.KALOSI II,6.2,6.1,"-390,082","12,002,673"
S.AWAKALUKU,12,6.5,"-39,021","12,003,141"
S.AWOTARAE II,10,6,"-3,906,829","120,043,054"
S.GALUNG,10,6,"-3,907,958","120,044,622"
S.DUA,13.2,7,"-393,949","12,006,472"
S.LAMATA,8.5,6.2,"-394,905","12,012,904"
S.TIBARAN,20.5,8.8,"-389,522","11,511,364"
S.CONGKI,36.5,6,"-39,605","12,015,313"
S.LUMPUE,14,6,"-395,907","12,017,001"
S.MATE,11.8,6,"-39,604","120,171,707"
S.BANTIMURUNG,26,7,"-5,020,272","119,675,049"
S.SAMANGGI,30,6.5,"-5,043,613","119,703,392"
S.SAMANGGI,33,7.5,"-5,043,613","119,703,392"
S.PATTUNUANG ASUE,30.4,6,"-505,133","119,718,483"
ELEVATED ROAD PATTUNUNG,306.9,11.45,"-505,328","11,971,821"
S.NAHUNG,10.5,11.1,"-5,009,654","119,754,516"
S.MAHAKA,21.8,6,"-498,285","11,978,427"
S.BISAWA,10.4,9,"-49,764","11,978,544"
S.TOBONGGAE,7.4,6.4,"-4,919,178","119,841,614"
SEI SEKUNDUR KECIL III,14.5,7.4,"4,079,083","98,117,363"
S.BITAMPU,7,9.4,"-491,605","11,984,374"
S.MARIO,25.7,6.1,"-4,906,192","119,878,159"
S.ABBALU,42.4,6.1,"-4,885,978","119,891,899"
S.WAGE,92.8,6,"-476,049","11,999,613"
S.SAMPIE,35.8,7.7,"-4,744,758","119,993,431"
S.LEPPANGENG,100,7,"-467,485","12,000,264"
S.LIBURENG,17,7,"-462,586","120,017,885"
S.PONRO,9,7.3,"-461,816","120,021,492"
S.CENRANA,10,7,"-4,610,123","120,025,291"
S.BENGO,40,7,"-4,597,668","120,035,278"
S.LONRONG,8,5.5,"-456,987","120,062,355"
S.TODDANG JOMPI,7.5,7,"-4,560,767","120,066,231"
S.KOPPE,12,4.5,"-454,115","12,007,579"
S.KACIMPAN,19,4,"-44,518","12,015,985"
S.MINRALENG,8.3,6.8,"-45,135","12,026,023"
SEI SIKUNDUR-BESAR,36.6,7.2,"4,083,335","98,117,798"
S.PASSIPO,7.5,9,"-451,504","1,202,681"
S.PALAKKA I,26.5,7,"-452,502","120,287,506"
S.LEMBANG,60.2,6,"-5,534,846","120,241,053"
S.PANNYIKKO,7,6,"-552,867","12,024,967"
S.DANUANG,33.5,7,"-551,773","12,026,799"
S.CAPIE,16,7.3,"-549,377","120,299,744"
S.LANNYEKKE,10,8.4,"-5,501,989","120,309,502"
S.BAMPANG,51.8,7.8,"-550,711","12,032,455"
S.LEMBANG,16.5,4,"-294,651","11,959,823"
S.TABBUTTU,17,5.7,"-553,635","12,022,316"
S.BUAH-BUAH,16.7,7.1,"-6,109,106","120,466,252"
S.DANGU,20.7,7.7,"-306,089","11,511,422"
S.TULANG,25.5,4.5,"-6,013,053","120,456,762"
S.BANSIANG,22,7.3,"-5,978,457","120,451,649"
S.TAMAN ROYA,91,6,"-5,624,858","119,664,035"
S.PARRAPA,35,4.5,"-612,878","120,458,376"
S.GIRING-GIRING,20,6.5,"-614,122","12,045,336"
S.BONTOSUNGGU,20.5,6.3,"-6,180,277","120,451,389"
S.BALANG PATUNG,23.8,7,"-61,859","12,045,237"
S.BANGKENGBALANG,10.5,6.7,"-622,753","12,044,769"
S.TILE-TILE,8,8.2,"-623,962","12,044,898"
S.BALANG KAJENG,22.7,7.1,"-6,244,168","120,470,522"
S.PATTUNGLAYOLO,10,10,"-6,259,376","120,485,104"
S.KALI BUAYA,16.5,6.8,"-6,265,306","120,484,891"
S.PUSOBANG,30,7,"-6,275","120,479,683"
S.PADANG OGE,6.7,6,"-63,005","120,480,118"
SEI HALABAN I,14,7.4,"4,091,102","981,107"
S.BOLU-BOLU,21,7.6,"-631,594","120,480,003"
S.KALOPE,10,4,"-631,814","120,477,181"
S.KUNYI,12.8,6.4,"-6,328,737","12,047,303"
S.BALANG BENTENG,11,6.9,"-6,341,776","120,471,816"
S.SIPIK,8.5,12,"-635,354","12,047,234"
S.TURUNGAN,9,5.5,"-6,362,486","120,474,229"
S.BIRINGBALANG,10.5,6.2,"-63,706","120,475,868"
S.BARANG-BARANG,9.5,6.3,"-6,403,288","120,473,248"
S.WALANNA,13,15,"-451,962","120,318,534"
S.PANYULA I,15,5,"-451,464","12,035,768"
S.PANYULA II,9,8,"-451,792","120,358,482"
S.WATORO,6,5,"-455,751","12,032,563"
S.ABAKAE,7.5,13,"-395,614","11,962,603"
S.MATANA I,8.2,9.6,"-323,113","119,885,139"
S.POLLOTEMPE,7.5,8.8,"-296,825","12,014,649"
S. AMPILLI,12,7,"-299,556","119,335,617"
S. ARALLE,26,10,"-2,840,813","119,155,441"
S. BALA BATU,17.5,6,"-304,484","1,193,109"
S. BATURASSA,8.5,11,"-2,703,688","119,180,588"
S. BULU MAPUTE,11.5,6.5,"-309,236","119,318,733"
S. BUNGIN,6.5,5,"-291,744","119,439,003"
S. KALINTARO,8,10.5,"-2,911,066","119,149,803"
S. KAPIDISAN,40,6,"-301,603","11,931,532"
S. KARUMATENA,11,11,"-299,737","11,926,095"
S. KATIMBANG,8,10,"-2,864,749","119,148,675"
S. KAYANE,21,10,"-2,867,256","119,149,551"
S. KOKI,7.5,7,"-29,849","11,933,949"
UND. S.YAMIN,10,7.2,"-389,409","11,511,703"
S. LOMBONAN 2,7.5,5,"-292,424","11,947,011"
S. LOMBONAN 3,7,5,"-292,408","11,947,638"
S. MAKUANG,8.5,5,"-327,328","119,357,971"
S. MAKULA,23,10,"-288,508","119,151,089"
S. MALATIRO,26.5,10,"-2,790,525","11,914,454"
S. MALUYA,11,5.8,"-322,597","119,327,553"
S. MALUYA I,13,7.5,"-321,917","119,325,813"
S. MAMBI,60,7.2,"-294,416","11,917,403"
S. MASUPPU,60,7,"-296,338","11,955,574"
S. MAWAI,15,4,"-294,451","119,522,438"
S. MESSAWA,12,6,"-326,131","119,343,002"
S. PAMBE,17.5,7,"-3,020,497","119,307,162"
S. PANETEAN,18,10,"-2,856,885","119,147,438"
SEI HALABAN II,12.2,7.8,"409,498","98,107,468"
S. POKKO,50,7,"-3,385,249","119,354,307"
S. SADABOSSA,11,4.6,"-292,243","119,448,891"
S. SADABOSSA I,6,4.5,"-292,456","119,453,392"
S. SALO LOSSA,8,10,"-269,145","119,183,449"
S. SALOBATU,50,7,"-2,661,905","119,192,528"
S. SALOBOUEI,18,7,"-297,656","11,934,635"
S. SALONATA,10,10.5,"-2,668,518","119,189,903"
S. SALU LEDO,6,6,"-308,069","119,321,892"
S. SALU MARIRI,7.8,6.5,"-312,731","119,309,059"
S. SALU UMAH,23.5,9,"-2,953,984","119,174,339"
S. SALUBELA,8.5,10.5,"-2,929,117","119,165,413"
S. SALUDENGEN,11.5,6,"-3,249,179","119,338,737"
S. SALUKUPA,13.7,4.5,"-326,772","119,352,837"
S. SUMARORONG,16,7.3,"-314,917","119,315,804"
SEI HALABAN III,16.5,7.7,"4,099,729","98,101,677"
S. TABAHULU,7,10.3,"-2,866,185","119,150,242"
S. TABONE,40,6,"-3,161,186","119,327,881"
S. TABONGAN,9,9.5,"-27,904","119,144,409"
S. TAKISANGA,8,11,"-268,493","119,183,296"
S. TOMBAN BAIY,30.8,6.5,"-323,397","119,331,444"
S. TURA I,25.4,7,"-120,639","119,330,757"
S.AHUNI,41.2,6,"-26,091","119,008,301"
S.AKOSALUMONI,18.7,7,"-1,175,886","119,407,127"
S.AMPALAS,41.5,6,"-2,637,864","118,975,967"
S.ANGKENE,7.4,9,"-26,605","1,189,273"
S.ANTALILI,19,7.4,"-197,708","119,321,609"
S.BABIYA II,20.3,7,"-119,092","119,338,943"
S. BARU 2,20.2,7.2,"-389,377","115,118"
S.BAKENGKENG,28.8,7.2,"-2,485,966","119,116,715"
SEI HALABAN,16.5,8,"4,102,853","98,098,396"
S.BALIHANA,31.8,6.4,"-27,451","118,851,799"
S.BAMBALAMOTO I,38.2,7,"-108,288","119,460,472"
S.BAMBALOKA,7.5,10.3,"-159,166","119,326,981"
S.BANGGABARA,8.2,9.2,"-162,537","119,309,929"
S.BARAKANG III,9,10,"-219,123","119,208,214"
S.BATALIU III,11.5,9,"-194,139","119,347,076"
S.BATIO,18.3,7,"-105,308","11,947,499"
S.BATU TAKU,8.3,12.1,"-3,155,876","118,816,605"
S.BATU TEA,11,10.2,"-248,567","119,131,943"
S.BATUPAPAN,102.9,7,"-242,627","119,158,852"
S.BATURORO,40,7.1,"-3,099","118,777"
S.BELALANG,9,6.6,"-3,142,416","11,879,792"
S.BIAYI,8,9,"-162,756","119,310,867"
S.BINA BINANGA,42.6,8,"-334,907","118,851,646"
S.BINANGA BERU,6.3,10,"-3,308,478","118,858,727"
S.BINANGA TANGA,6.4,10,"-3,311,923","118,856,117"
S.BINUANG I,13.7,7.1,"-3,460,793","119,414,658"
S.BINUANG II,41,6,"-3,458,647","119,409,058"
S.BODA BODA,7,10,"-239,907","119,189,507"
S.BODI,6.3,8,"-3,339,224","118,848,984"
S.BONE PAS,11.4,8.7,"-26,759","118,885,498"
S.BONEBONE,36.7,6.3,"-26,554","118,932,602"
S.BOTTO,30.5,7,"-3,431,217","119,154,709"
S.BOTTO JAWA,6.3,10,"-3,307,223","11,885,939"
S.BTGBARANA II,7.4,11,"-259,829","119,136,864"
S.BUDONG BUDONG,123,6,"-2,074,087","119,289,441"
SEI HALABAN KEDE I,10.3,7.6,"4,113,257","98,091,507"
S.BUKU,20,7,"-186,609","119,372,993"
S.BUNDE,9,7.2,"-233,968","119,176,682"
S.CAMBA,18,6.3,"-3,548,034","118,951,641"
S.DETENG-DETENG,6,11,"-3,554,328","118,945,023"
S.DODA I,6,8.7,"-16,452","119,305,946"
S.DODA II,11,9,"-164,389","11,930,645"
S.FUNJU,11.6,7,"-1,736,781","11,939,447"
S.GALUNG-GALUNG,21,7.5,"-31,283","118,785,202"
S.GENTUNGAN II,51,15,"-25,966","119,022,797"
S.HOPO,9.8,8.4,"-182,303","11,940,451"
S.IPOH,10.9,8.4,"-299,705","118,856,468"
S.JATI,45,7,"-328,329","118,850,632"
S.JENGENG,25.6,6,"-136,195","119,370,338"
S.TATAKAN,20.5,7.6,"-305,148","1,151,187"
S.KALI KALIANG,12,11.2,"-3,349,212","118,851,517"
S.KALIA,60.7,7,"-192,825","119,355,713"
S.KALIYANG,6,11.3,"-3,483,434","119,137,138"
S.KALOBE,40.6,7,"-1,165,613","11,943,711"
S.KALOKALOBO,10.9,8.8,"-30,164","118,858,597"
S.KALOKO,6.8,7.3,"-339,949","11,920,752"
S.KAMPUNG BARU,6.4,11,"-3,502,033","1,188,951"
S.KARAMA,11,12.3,"-3,263,553","118,842,896"
