Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Petugas Imigrasi; 7 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Manggarai Barat;Nelayan; 10 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;Perbatasan; 40 ;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Atlet Berprestasi;1;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;Program Pemerintah; 6 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Program Pemerintah; 6 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;Program Pemerintah; 8 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Yahukimo;Program Pemerintah; 8 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;MBR; 10 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;Program Pemerintah; 8 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Nabire;ASN; 10 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;MBR; 10 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;MBR; 10 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;MBR; 10 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak;MBR; 10 ;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;Petugas Kesehatan; 20 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Program Pemerintah; 24 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;MBR; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Program Pemerintah; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;Program Pemerintah; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;MBR; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;MBR; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayawijaya;MBR; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;ASN; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;ASN; 25 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Asmat;MBR; 50 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Tolikara;MBR; 45 ;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Asmat;Program Pemerintah; 119 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari;Daerah Tertinggal; 25 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Manokwari;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Bintuni;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Kaimana;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Fakfak;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong;Daerah Tertinggal; 84 ;;;;;;;;;;;;;;;;
14;Riau;Kota Dumai;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;
14;Riau;Kota Dumai;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;
14;Riau;Kota Dumai;WKDS (Wajib Kerja Dokter Spesialis); 1 ;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Rokan Hilir;Perbatasan; 50 ;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;Nelayan; 10 ;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Majene;Nelayan; 50 ;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;Nelayan; 50 ;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Tengah;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Palopo;NUSP; 20 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Maros;NUSP; 50 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Kepulauan Selayar;Nelayan; 50 ;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Toli-Toli;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Morowali Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Donggala;MBR; 50 ;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Nelayan; 60 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Bombana;Nelayan; 50 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Buton;Nelayan; 50 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Muna;Nelayan; 50 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Konawe Kepulauan;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Buton Selatan;Nelayan; 46 ;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Buton Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Bolaang Mongondow Utara;MBR; 50 ;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Minahasa Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Sijunjung;Petugas Kesehatan; 20 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Petugas Kesehatan; 25 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Nelayan; 30 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Padang Pariaman;Korban Bencana; 36 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Korban Bencana; 50 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Pesisir Selatan;Korban Bencana; 50 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Dharmasraya;MBR; 52 ;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Solok;MBR; 52 ;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Musi Banyuasin;Korban Bencana; 50 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Dairi;TNI; 16 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Medan;TNI; 20 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Mandailing Natal;Nelayan; 50 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Binjai;TNI; 40 ;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Karo;TNI; 48 ;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
